AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
16,"2022-09-18 10:00:00",17.1,-65.8,65,994,"WNW at 8 MPH","Tropical Storm",Fiona,"2022-09-18 04:59:35",Reinhart
16A,"2022-09-18 13:00:00",17.2,-66.1,70,991,"WNW at 8 MPH","Tropical Storm",Fiona,"2022-09-18 08:00:17",Pasch
17,"2022-09-18 16:00:00",17.3,-66.5,80,987,"WNW at 8 MPH",Hurricane,Fiona,"2022-09-18 11:06:11",Pasch
17A,"2022-09-18 19:00:00",17.8,-66.9,85,986,"WNW at 8 MPH",Hurricane,Fiona,"2022-09-18 13:56:55",Pasch
18,"2022-09-18 22:00:00",18.2,-67.3,85,986,"NW at 9 MPH",Hurricane,Fiona,"2022-09-18 17:06:05",Pasch
18A,"2022-09-19 01:00:00",18.1,-67.8,85,984,"NW at 9 MPH",Hurricane,Fiona,"2022-09-18 19:57:21",Brown
19,"2022-09-19 04:00:00",18,-68.1,85,982,"WNW at 10 MPH",Hurricane,Fiona,"2022-09-18 23:12:16",Brown
19A,"2022-09-19 07:00:00",18.2,-68.4,85,979,"WNW at 9 MPH",Hurricane,Fiona,"2022-09-19 02:02:59",Reinhart
20,"2022-09-19 10:00:00",18.5,-68.6,90,977,"NW at 8 MPH",Hurricane,Fiona,"2022-09-19 05:09:10",Reinhart
20A,"2022-09-19 13:00:00",18.8,-69,90,977,"NW at 8 MPH",Hurricane,Fiona,"2022-09-19 08:12:12",Pasch
21,"2022-09-19 16:00:00",19.1,-69.2,85,980,"NW at 8 MPH",Hurricane,Fiona,"2022-09-19 11:14:50",Pasch/Roberts
21A,"2022-09-19 19:00:00",19.6,-69.5,90,975,"NW at 9 MPH",Hurricane,Fiona,"2022-09-19 14:03:17",Pasch/Roberts
22...CORRE,"2022-09-19 22:00:00",20.1,-69.8,100,972,"NW at 10 MPH",Hurricane,Fiona,"2022-09-19 17:12:23",Pasch
22A,"2022-09-20 01:00:00",20.2,-70.1,105,974,"NW at 10 MPH",Hurricane,Fiona,"2022-09-19 20:09:10",Brown
23,"2022-09-20 04:00:00",20.6,-70.3,110,971,"NNW at 10 MPH",Hurricane,Fiona,"2022-09-19 22:57:03",Brown
23A,"2022-09-20 07:00:00",20.9,-70.8,115,967,"NNW at 10 MPH",Hurricane,Fiona,"2022-09-20 02:00:36",Beven
24,"2022-09-20 10:00:00",21.3,-70.9,115,967,"NNW at 10 MPH",Hurricane,Fiona,"2022-09-20 05:06:09",Beven
24A,"2022-09-20 13:00:00",21.6,-71.2,115,960,"NNW at 10 MPH",Hurricane,Fiona,"2022-09-20 08:06:29",Pasch
25,"2022-09-20 16:00:00",22,-71.4,115,961,"NNW at 9 MPH",Hurricane,Fiona,"2022-09-20 11:00:03",Pasch
25A,"2022-09-20 19:00:00",22.3,-71.7,115,959,"NNW at 9 MPH",Hurricane,Fiona,"2022-09-20 13:59:46",Pasch
26,"2022-09-20 22:00:00",22.6,-71.8,115,957,"NNW at 8 MPH",Hurricane,Fiona,"2022-09-20 17:06:15",Pasch
26A,"2022-09-21 01:00:00",22.9,-71.7,125,951,"NNW at 8 MPH",Hurricane,Fiona,"2022-09-20 20:03:30",Brown
27,"2022-09-21 04:00:00",23.2,-71.8,125,947,"N at 8 MPH",Hurricane,Fiona,"2022-09-20 23:03:23",Brown
27A,"2022-09-21 07:00:00",23.4,-71.8,130,942,"N at 8 MPH",Hurricane,Fiona,"2022-09-21 01:56:58",Beven
28,"2022-09-21 10:00:00",23.9,-71.8,130,939,"N at 8 MPH",Hurricane,Fiona,"2022-09-21 05:29:56",Beven
28A,"2022-09-21 13:00:00",24.2,-71.7,130,937,"N at 8 MPH",Hurricane,Fiona,"2022-09-21 07:54:12",Pasch
29,"2022-09-21 16:00:00",24.6,-71.7,130,937,"N at 8 MPH",Hurricane,Fiona,"2022-09-21 11:06:10",Pasch
29A,"2022-09-21 19:00:00",25.1,-71.7,130,937,"N at 8 MPH",Hurricane,Fiona,"2022-09-21 13:42:15",Pasch
30,"2022-09-21 22:00:00",25.6,-71.5,130,937,"N at 9 MPH",Hurricane,Fiona,"2022-09-21 16:39:05",Pasch
30A,"2022-09-22 01:00:00",25.9,-71.4,130,934,"N at 9 MPH",Hurricane,Fiona,"2022-09-21 19:53:53",Berg
31,"2022-09-22 04:00:00",26.6,-71.2,130,934,"N at 10 MPH",Hurricane,Fiona,"2022-09-21 23:00:26",Berg
31A,"2022-09-22 07:00:00",26.8,-71.1,130,934,"N at 10 MPH",Hurricane,Fiona,"2022-09-22 01:42:14",Beven
32,"2022-09-22 10:00:00",27.4,-70.6,130,934,"NNE at 13 MPH",Hurricane,Fiona,"2022-09-22 04:59:44",Beven
32A,"2022-09-22 13:00:00",28,-70.6,130,934,"NNE at 13 MPH",Hurricane,Fiona,"2022-09-22 08:03:04",Brown
33,"2022-09-22 16:00:00",28.6,-70.2,130,936,"NNE at 15 MPH",Hurricane,Fiona,"2022-09-22 11:06:25",Brown
33A,"2022-09-22 19:00:00",29.7,-69.8,130,936,"NNE at 16 MPH",Hurricane,Fiona,"2022-09-22 14:00:02",Brown
34,"2022-09-22 22:00:00",30.4,-69.5,130,936,"NNE at 20 MPH",Hurricane,Fiona,"2022-09-22 16:48:08",Brown
34A,"2022-09-23 01:00:00",30.8,-69.1,130,932,"NNE at 20 MPH",Hurricane,Fiona,"2022-09-22 19:50:50",Berg
35,"2022-09-23 04:00:00",31.9,-68.1,130,932,"NNE at 21 MPH",Hurricane,Fiona,"2022-09-22 23:12:13",Berg
35A,"2022-09-23 07:00:00",32.4,-67.9,130,935,"NNE at 21 MPH",Hurricane,Fiona,"2022-09-23 01:51:09",Beven
36,"2022-09-23 10:00:00",33.8,-66.8,125,936,"NNE at 25 MPH",Hurricane,Fiona,"2022-09-23 04:51:09",Beven
36A,"2022-09-23 13:00:00",34.1,-64.9,125,936,"NNE at 25 MPH",Hurricane,Fiona,"2022-09-23 07:54:08",Cangialosi
37,"2022-09-23 16:00:00",35.9,-64.2,130,936,"NE at 35 MPH",Hurricane,Fiona,"2022-09-23 10:54:05",Cangialosi/Snell
37A,"2022-09-23 19:00:00",37.8,-62,130,940,"NE at 35 MPH",Hurricane,Fiona,"2022-09-23 14:11:46",Pasch
38,"2022-09-23 22:00:00",39.6,-61,125,940,"NNE at 40 MPH",Hurricane,Fiona,"2022-09-23 17:03:19",Pasch
38A,"2022-09-24 01:00:00",42.3,-60.7,125,935,"N at 46 MPH",Hurricane,Fiona,"2022-09-23 20:03:23",Pasch
39,"2022-09-24 04:00:00",44.5,-60.8,105,933,"N at 46 MPH","Post-Tropical Cyclone",Fiona,"2022-09-23 23:02:59",Pasch
39A,"2022-09-24 07:00:00",45.1,-61.1,100,933,"N at 40 MPH","Post-Tropical Cyclone",Fiona,"2022-09-24 02:03:03",Beven
40,"2022-09-24 10:00:00",46,-61,90,931,"N at 26 MPH","Post-Tropical Cyclone",Fiona,"2022-09-24 05:00:16",Beven
40A,"2022-09-24 13:00:00",47.3,-61.5,85,937,"N at 23 MPH","Post-Tropical Cyclone",Fiona,"2022-09-24 07:51:10",Cangialosi
41,"2022-09-24 16:00:00",47.9,-61.3,80,945,"N at 25 MPH","Post-Tropical Cyclone",Fiona,"2022-09-24 10:44:43",Cangialosi
41A,"2022-09-24 19:00:00",47.7,-61.4,75,948,"N at 25 MPH","Post-Tropical Cyclone",Fiona,"2022-09-24 13:54:18",Cangialosi
42,"2022-09-24 22:00:00",48.4,-60.5,70,952,"NE at 8 MPH","Post-Tropical Cyclone",Fiona,"2022-09-24 16:56:56",Cangialosi
1,"2022-09-20 16:00:00",32.8,-45.7,35,1013,"N at 10 MPH","Tropical Depression",Eight,"2022-09-20 10:39:13",Cangialosi/Pereira/Montgomery
2,"2022-09-20 22:00:00",34.7,-44.4,40,1009,"NNE at 17 MPH","Tropical Storm",Gaston,"2022-09-20 16:48:18",Cangialosi/Kebede
3,"2022-09-21 04:00:00",36.2,-43.6,50,1004,"NNE at 18 MPH","Tropical Storm",Gaston,"2022-09-20 23:00:17",D.
4,"2022-09-21 10:00:00",37.5,-42.6,65,1000,"NE at 16 MPH","Tropical Storm",Gaston,"2022-09-21 05:00:04",Papin
5,"2022-09-21 16:00:00",38.3,-41.3,65,1000,"NE at 16 MPH","Tropical Storm",Gaston,"2022-09-21 10:44:59",Cangialosi/Kong/Gallina
6,"2022-09-21 22:00:00",39,-40,65,1000,"NE at 14 MPH","Tropical Storm",Gaston,"2022-09-21 16:39:01",Cangialosi/Carbin/Wegman
7,"2022-09-22 04:00:00",39.6,-38,65,1000,"ENE at 17 MPH","Tropical Storm",Gaston,"2022-09-21 22:41:59",Brown
8,"2022-09-22 10:00:00",40.3,-35.4,65,999,"ENE at 17 MPH","Tropical Storm",Gaston,"2022-09-22 04:44:42",Roberts
8A,"2022-09-22 13:00:00",40.7,-34.5,65,999,"ENE at 17 MPH","Tropical Storm",Gaston,"2022-09-22 07:44:40",Cangialosi
9,"2022-09-22 16:00:00",40.9,-33.8,65,999,"ENE at 21 MPH","Tropical Storm",Gaston,"2022-09-22 10:54:14",Cangialosi/Weiss/Taylor
9A,"2022-09-22 19:00:00",41.1,-33,65,999,"ENE at 21 MPH","Tropical Storm",Gaston,"2022-09-22 13:39:15",Cangialosi
10,"2022-09-22 22:00:00",41.1,-32,65,999,"ENE at 17 MPH","Tropical Storm",Gaston,"2022-09-22 16:56:40",Cangialosi/Churchill/Hamrick
10A,"2022-09-23 01:00:00",41,-31.4,65,999,"E at 17 MPH","Tropical Storm",Gaston,"2022-09-22 19:54:24",Pasch
11,"2022-09-23 04:00:00",41,-31,65,999,"E at 12 MPH","Tropical Storm",Gaston,"2022-09-22 22:44:52",Pasch
11A,"2022-09-23 07:00:00",40.8,-29.9,65,999,"ESE at 14 MPH","Tropical Storm",Gaston,"2022-09-23 01:48:04",Roberts
12,"2022-09-23 10:00:00",40.5,-29.6,60,999,"ESE at 9 MPH","Tropical Storm",Gaston,"2022-09-23 05:03:13",Roberts
12A,"2022-09-23 13:00:00",40.5,-29.2,60,999,"ESE at 7 MPH","Tropical Storm",Gaston,"2022-09-23 08:08:55",Bucci
13,"2022-09-23 16:00:00",40.2,-29.1,65,995,"ESE at 7 MPH","Tropical Storm",Gaston,"2022-09-23 11:02:48",Bucci
13A,"2022-09-23 19:00:00",39.8,-28.5,65,995,"SE at 9 MPH","Tropical Storm",Gaston,"2022-09-23 13:51:10",Bucci
14,"2022-09-23 22:00:00",39.6,-28.7,60,995,"S at 9 MPH","Tropical Storm",Gaston,"2022-09-23 16:51:01",Bucci
14A,"2022-09-24 01:00:00",39.1,-29,60,995,"S at 9 MPH","Tropical Storm",Gaston,"2022-09-23 19:54:15",Latto
15,"2022-09-24 04:00:00",38.9,-29.5,60,999,"SW at 8 MPH","Tropical Storm",Gaston,"2022-09-23 22:51:31",Latto
15A,"2022-09-24 07:00:00",38.7,-29.7,50,999,"SW at 8 MPH","Tropical Storm",Gaston,"2022-09-24 02:00:11",Roberts
16,"2022-09-24 10:00:00",38.6,-30.2,50,999,"WSW at 9 MPH","Tropical Storm",Gaston,"2022-09-24 05:00:13",Roberts
16A,"2022-09-24 13:00:00",38.2,-30.1,50,999,"WSW at 7 MPH","Tropical Storm",Gaston,"2022-09-24 08:09:00",Bucci
17,"2022-09-24 16:00:00",38,-30.8,45,1001,"WSW at 9 MPH","Tropical Storm",Gaston,"2022-09-24 11:00:15",Bucci
17A,"2022-09-24 19:00:00",38,-31,45,1001,"W at 7 MPH","Tropical Storm",Gaston,"2022-09-24 14:00:17",Bucci
18,"2022-09-24 22:00:00",38.2,-31.8,40,1002,"W at 12 MPH","Tropical Storm",Gaston,"2022-09-24 16:56:53",Bucci
18A,"2022-09-25 01:00:00",38.5,-32.8,40,1002,"W at 12 MPH","Tropical Storm",Gaston,"2022-09-24 19:42:04",Latto
19,"2022-09-25 04:00:00",38.6,-33.4,50,997,"W at 12 MPH","Tropical Storm",Gaston,"2022-09-24 22:47:44",Latto
19A,"2022-09-25 07:00:00",38.8,-33.9,50,997,"W at 12 MPH","Tropical Storm",Gaston,"2022-09-25 01:35:59",Beven
20,"2022-09-25 10:00:00",39,-34.5,50,997,"WNW at 10 MPH","Tropical Storm",Gaston,"2022-09-25 04:53:50",Beven
20A,"2022-09-25 13:00:00",39.3,-35.8,50,997,"W at 10 MPH","Tropical Storm",Gaston,"2022-09-25 08:02:59",Papin
21,"2022-09-25 16:00:00",39.4,-36.5,50,997,"W at 12 MPH","Tropical Storm",Gaston,"2022-09-25 10:41:49",Papin
22,"2022-09-25 22:00:00",39.1,-37.5,45,1000,"W at 10 MPH","Tropical Storm",Gaston,"2022-09-25 16:45:09",Papin
23,"2022-09-26 04:00:00",38.6,-38.2,40,1005,"WSW at 9 MPH","Post-Tropical Cyclone",Gaston,"2022-09-25 22:38:59",D.
1,"2022-09-23 10:00:00",13.9,-68.6,35,1006,"WNW at 13 MPH","Tropical Depression",Nine,"2022-09-23 04:56:47",Papin
2,"2022-09-23 16:00:00",14.2,-70.1,35,1006,"WNW at 14 MPH","Tropical Depression",Nine,"2022-09-23 10:56:45",Reinhart
3,"2022-09-23 22:00:00",14.7,-71.3,35,1006,"WNW at 15 MPH","Tropical Depression",Nine,"2022-09-23 16:53:53",Reinhart
3A,"2022-09-24 01:00:00",14.8,-71.5,35,1006,"WNW at 15 MPH","Tropical Depression",Nine,"2022-09-23 19:47:50",Berg
4,"2022-09-24 04:00:00",14.8,-72,40,1005,"WNW at 12 MPH","Tropical Storm",Ian,"2022-09-23 22:47:54",Berg
4A,"2022-09-24 07:00:00",14.7,-72.9,40,1005,"W at 13 MPH","Tropical Storm",Ian,"2022-09-24 01:50:50",Brown
5,"2022-09-24 10:00:00",14.7,-73.5,45,1003,"W at 14 MPH","Tropical Storm",Ian,"2022-09-24 04:53:33",Brown
5A,"2022-09-24 13:00:00",14.2,-74.5,45,1004,"WSW at 15 MPH","Tropical Storm",Ian,"2022-09-24 07:50:36",Reinhart
6,"2022-09-24 16:00:00",14.4,-75.2,45,1003,"W at 15 MPH","Tropical Storm",Ian,"2022-09-24 10:56:49",Reinhart
6A,"2022-09-24 19:00:00",14.2,-75.8,45,1003,"W at 16 MPH","Tropical Storm",Ian,"2022-09-24 13:56:38",Reinhart
7,"2022-09-24 22:00:00",14.3,-77,45,1003,"W at 16 MPH","Tropical Storm",Ian,"2022-09-24 16:56:44",Reinhart
7A,"2022-09-25 01:00:00",14.6,-77.1,45,1002,"W at 14 MPH","Tropical Storm",Ian,"2022-09-24 19:50:51",Berg
8,"2022-09-25 04:00:00",14.7,-77.7,50,1002,"W at 13 MPH","Tropical Storm",Ian,"2022-09-24 22:54:13",Berg
8A,"2022-09-25 07:00:00",14.7,-78.3,50,1002,"W at 13 MPH","Tropical Storm",Ian,"2022-09-25 01:45:29",Brown
9,"2022-09-25 10:00:00",14.9,-78.8,50,1002,"WNW at 12 MPH","Tropical Storm",Ian,"2022-09-25 04:45:13",Brown
9A,"2022-09-25 13:00:00",15,-79.4,50,1001,"WNW at 12 MPH","Tropical Storm",Ian,"2022-09-25 07:56:38",Reinhart
10,"2022-09-25 16:00:00",15.2,-79.8,50,1001,"WNW at 14 MPH","Tropical Storm",Ian,"2022-09-25 10:56:47",Reinhart
10A,"2022-09-25 19:00:00",15.7,-80,50,1001,"WNW at 12 MPH","Tropical Storm",Ian,"2022-09-25 13:56:45",Reinhart
11,"2022-09-25 22:00:00",16.2,-80.3,45,1003,"WNW at 12 MPH","Tropical Storm",Ian,"2022-09-25 16:59:47",Reinhart
11A,"2022-09-26 01:00:00",17,-80.8,60,991,"NW at 12 MPH","Tropical Storm",Ian,"2022-09-25 19:59:53",Pasch
12,"2022-09-26 04:00:00",17.3,-81.4,65,989,"NW at 13 MPH","Tropical Storm",Ian,"2022-09-25 22:56:51",Pasch
12A,"2022-09-26 07:00:00",17.7,-81.7,70,988,"NW at 13 MPH","Tropical Storm",Ian,"2022-09-26 01:50:56",Brown/Roberts
13,"2022-09-26 10:00:00",18.2,-82,75,983,"NW at 14 MPH",Hurricane,Ian,"2022-09-26 04:56:44",Brown/Roberts
13A,"2022-09-26 13:00:00",18.7,-82.4,75,981,"NW at 14 MPH",Hurricane,Ian,"2022-09-26 07:56:55",Reinhart
14,"2022-09-26 16:00:00",19.1,-82.7,80,980,"NW at 13 MPH",Hurricane,Ian,"2022-09-26 10:59:49",Reinhart
14A,"2022-09-26 19:00:00",19.7,-83,85,976,"NNW at 13 MPH",Hurricane,Ian,"2022-09-26 13:56:39",Reinhart
15,"2022-09-26 22:00:00",20.3,-83.2,100,972,"NNW at 13 MPH",Hurricane,Ian,"2022-09-26 16:59:58",Reinhart
15A,"2022-09-27 01:00:00",20.8,-83.3,100,965,"NNW at 13 MPH",Hurricane,Ian,"2022-09-26 20:02:46",Pasch
16,"2022-09-27 04:00:00",21.3,-83.4,105,962,"NNW at 13 MPH",Hurricane,Ian,"2022-09-26 22:59:59",Pasch
16A,"2022-09-27 07:00:00",21.7,-83.6,110,958,"NNW at 13 MPH",Hurricane,Ian,"2022-09-27 01:51:11",Brown
17,"2022-09-27 10:00:00",22.3,-83.7,125,952,"N at 12 MPH",Hurricane,Ian,"2022-09-27 04:59:55",Brown
17A,"2022-09-27 13:00:00",22.6,-83.6,125,950,"N at 12 MPH",Hurricane,Ian,"2022-09-27 07:59:39",Blake
18,"2022-09-27 16:00:00",23,-83.5,115,963,"N at 10 MPH",Hurricane,Ian,"2022-09-27 11:02:45",Blake
18A,"2022-09-27 19:00:00",23.5,-83.3,120,955,"N at 10 MPH",Hurricane,Ian,"2022-09-27 13:59:48",Blake
19,"2022-09-27 22:00:00",24,-83.2,120,952,"N at 10 MPH",Hurricane,Ian,"2022-09-27 16:59:43",Blake
19A,"2022-09-28 01:00:00",24.4,-83,120,947,"NNE at 10 MPH",Hurricane,Ian,"2022-09-27 19:54:07",Pasch/D.
20,"2022-09-28 04:00:00",24.9,-82.9,120,952,"NNE at 10 MPH",Hurricane,Ian,"2022-09-27 22:57:06",Pasch
21,"2022-09-28 05:30:00",25,-82.9,120,953,"NNE at 10 MPH",Hurricane,Ian,"2022-09-28 00:26:47",Brown/Berg
21A,"2022-09-28 07:00:00",25.2,-83,120,953,"NNE at 10 MPH",Hurricane,Ian,"2022-09-28 01:54:25",Brown
22,"2022-09-28 10:00:00",25.6,-82.9,140,942,"NNE at 10 MPH",Hurricane,Ian,"2022-09-28 04:59:50",Brown
23,"2022-09-28 12:00:00",25.9,-82.8,155,937,"NNE at 9 MPH",Hurricane,Ian,"2022-09-28 07:00:19",Blake
23A,"2022-09-28 13:00:00",26,-82.7,155,937,"NNE at 10 MPH",Hurricane,Ian,"2022-09-28 08:02:34",Blake
24,"2022-09-28 16:00:00",26.3,-82.5,155,937,"NNE at 9 MPH",Hurricane,Ian,"2022-09-28 10:59:54",Blake
24A,"2022-09-28 19:00:00",26.6,-82.3,155,937,"NNE at 9 MPH",Hurricane,Ian,"2022-09-28 14:00:02",Blake
25,"2022-09-28 22:00:00",26.9,-82,140,945,"NNE at 8 MPH",Hurricane,Ian,"2022-09-28 17:02:54",Blake
25A,"2022-09-29 01:00:00",27.2,-81.7,115,960,"NNE at 8 MPH",Hurricane,Ian,"2022-09-28 19:53:48",Pasch/Bucci/D.
26,"2022-09-29 04:00:00",27.5,-81.4,90,972,"NNE at 8 MPH",Hurricane,Ian,"2022-09-28 23:03:08",Pasch
26A,"2022-09-29 07:00:00",27.7,-81.1,75,980,"NE at 9 MPH",Hurricane,Ian,"2022-09-29 02:00:06",Berg/Brown
27,"2022-09-29 10:00:00",28,-80.9,65,986,"NE at 8 MPH","Tropical Storm",Ian,"2022-09-29 05:02:43",Berg
27A,"2022-09-29 13:00:00",28.5,-80.7,65,987,"NE at 8 MPH","Tropical Storm",Ian,"2022-09-29 08:02:47",Blake
28,"2022-09-29 16:00:00",28.7,-80.4,70,987,"NNE at 9 MPH","Tropical Storm",Ian,"2022-09-29 11:02:45",Blake
28A,"2022-09-29 19:00:00",28.9,-80,70,987,"NNE at 9 MPH","Tropical Storm",Ian,"2022-09-29 13:56:54",Blake
29,"2022-09-29 22:00:00",29.3,-79.9,75,986,"NNE at 10 MPH",Hurricane,Ian,"2022-09-29 16:59:57",Blake
29A,"2022-09-30 01:00:00",29.7,-79.4,75,986,"NNE at 10 MPH",Hurricane,Ian,"2022-09-29 20:00:01",
30,"2022-09-30 04:00:00",30.2,-79.3,80,986,"NNE at 10 MPH",Hurricane,Ian,"2022-09-29 22:50:51",Pasch
30A,"2022-09-30 07:00:00",30.3,-79.2,85,984,"NNE at 10 MPH",Hurricane,Ian,"2022-09-30 01:57:00",Berg/Reinhart
31,"2022-09-30 10:00:00",30.8,-79.1,85,984,"NNE at 9 MPH",Hurricane,Ian,"2022-09-30 04:47:33",Berg
31A,"2022-09-30 13:00:00",31.4,-79.1,85,984,"N at 9 MPH",Hurricane,Ian,"2022-09-30 07:59:44",Blake
32,"2022-09-30 16:00:00",32.4,-79,85,980,"N at 14 MPH",Hurricane,Ian,"2022-09-30 10:56:46",Blake
32A,"2022-09-30 19:00:00",33.2,-79.1,85,977,"N at 15 MPH",Hurricane,Ian,"2022-09-30 14:02:54",Blake
33,"2022-09-30 22:00:00",33.9,-79.2,70,982,"N at 15 MPH","Post-Tropical Cyclone",Ian,"2022-09-30 16:48:03",Blake
33A,"2022-10-01 01:00:00",34.7,-79.3,60,990,"N at 15 MPH","Post-Tropical Cyclone",Ian,"2022-09-30 19:54:04",Reinhart
34,"2022-10-01 04:00:00",35.3,-79.5,50,994,"N at 15 MPH","Post-Tropical Cyclone",Ian,"2022-09-30 22:53:50",Reinhart
34A,"2022-10-01 07:00:00",35.4,-79.7,40,998,"N at 13 MPH","Post-Tropical Cyclone",Ian,"2022-10-01 01:51:10",Berg
35,"2022-10-01 10:00:00",35.7,-79.8,35,1001,"NNW at 12 MPH","Post-Tropical Cyclone",Ian,"2022-10-01 04:41:32",Berg
1,"2022-09-23 14:00:00",17.9,-19.8,35,1003,"NNW at 12 MPH","Tropical Depression",Ten,"2022-09-23 10:44:44",Blake
2,"2022-09-23 20:00:00",18.6,-20.5,40,1002,"NNW at 10 MPH","Tropical Storm",Hermine,"2022-09-23 16:38:52",Blake
3,"2022-09-24 02:00:00",19.4,-20.8,40,1002,"N at 10 MPH","Tropical Storm",Hermine,"2022-09-23 22:48:05",Latto
4,"2022-09-24 08:00:00",20.2,-20.8,40,1002,"N at 10 MPH","Tropical Storm",Hermine,"2022-09-24 05:00:13",Roberts
5,"2022-09-24 14:00:00",20.8,-20.8,40,1002,"N at 8 MPH","Tropical Storm",Hermine,"2022-09-24 10:51:06",Cangialosi
6,"2022-09-24 20:00:00",21.8,-20.6,35,1003,"N at 10 MPH","Tropical Depression",Hermine,"2022-09-24 16:56:47",Cangialosi
7,"2022-09-25 02:00:00",22.9,-20.3,35,1006,"N at 10 MPH","Tropical Depression",Hermine,"2022-09-24 22:45:28",Latto
8,"2022-09-25 08:00:00",23.6,-20.2,30,1008,"N at 7 MPH","Post-Tropical Cyclone",Hermine,"2022-09-25 04:57:14",Roberts
1,"2022-09-28 16:00:00",16.1,-34.4,35,1008,"N at 9 MPH","Tropical Depression",Eleven,"2022-09-28 10:35:42",Papin
2,"2022-09-28 22:00:00",16.7,-34.7,35,1008,"NNW at 10 MPH","Tropical Depression",Eleven,"2022-09-28 16:53:38",Papin
3,"2022-09-29 04:00:00",17.2,-35.6,35,1008,"NW at 10 MPH","Tropical Depression",Eleven,"2022-09-28 22:35:46",D.
4,"2022-09-29 10:00:00",17.8,-36.1,35,1008,"NW at 13 MPH","Tropical Depression",Eleven,"2022-09-29 04:56:46",Brown
5,"2022-09-29 16:00:00",19.1,-37.4,35,1008,"NW at 14 MPH","Tropical Depression",Eleven,"2022-09-29 10:50:39",Papin
6,"2022-09-29 22:00:00",19.1,-38.1,30,1010,"NW at 14 MPH","Post-Tropical Cyclone",Eleven,"2022-09-29 16:59:46",Papin
1,"2022-10-04 22:00:00",14.9,-30.5,35,1007,"NW at 12 MPH","Tropical Depression",Twelve,"2022-10-04 16:45:34",Berg
2,"2022-10-05 04:00:00",15.3,-30.4,35,1007,"NNW at 9 MPH","Tropical Depression",Twelve,"2022-10-04 22:53:52",Papin
3,"2022-10-05 10:00:00",15.8,-31.2,35,1007,"NW at 8 MPH","Tropical Depression",Twelve,"2022-10-05 04:44:56",Pasch
4,"2022-10-05 16:00:00",15.6,-32,35,1007,"WNW at 9 MPH","Tropical Depression",Twelve,"2022-10-05 10:45:25",Latto
5,"2022-10-05 22:00:00",16.3,-32.4,35,1007,"WNW at 10 MPH","Tropical Depression",Twelve,"2022-10-05 16:42:16",Latto
6,"2022-10-06 04:00:00",17.7,-32.5,35,1006,"NW at 13 MPH","Tropical Depression",Twelve,"2022-10-05 22:54:24",Papin
7,"2022-10-06 10:00:00",18,-33.4,35,1007,"WNW at 13 MPH","Tropical Depression",Twelve,"2022-10-06 04:47:55",Bucci
8,"2022-10-06 16:00:00",18.3,-34.4,35,1007,"WNW at 12 MPH","Tropical Depression",Twelve,"2022-10-06 10:48:30",Latto
9,"2022-10-06 22:00:00",18.8,-35.8,30,1009,"WNW at 15 MPH","Tropical Depression",Twelve,"2022-10-06 16:51:41",Latto
10,"2022-10-07 04:00:00",18.6,-36.8,35,1010,"WNW at 17 MPH",Remnants,Twelve,"2022-10-06 22:45:30",Papin
1,"2022-10-06 16:00:00",11.4,-67,35,1006,"W at 15 MPH","Potential Tropical Cyclone",Thirteen,"2022-10-06 11:05:50",Berg
1A,"2022-10-06 19:00:00",11.5,-67.7,35,1005,"W at 15 MPH","Potential Tropical Cyclone",Thirteen,"2022-10-06 13:51:25",Berg
2,"2022-10-06 22:00:00",11.6,-68.7,35,1003,"W at 17 MPH","Potential Tropical Cyclone",Thirteen,"2022-10-06 16:51:01",Berg
2A,"2022-10-07 01:00:00",11.7,-69.1,35,1003,"W at 17 MPH","Potential Tropical Cyclone",Thirteen,"2022-10-06 19:45:12",Beven
3,"2022-10-07 04:00:00",11.9,-69.8,35,1004,"W at 15 MPH","Tropical Depression",Thirteen,"2022-10-06 22:53:52",Beven
3A,"2022-10-07 07:00:00",12,-70.4,35,1004,"W at 15 MPH","Tropical Depression",Thirteen,"2022-10-07 02:06:35",Reinhart
4,"2022-10-07 10:00:00",12.1,-71.1,35,1004,"W at 15 MPH","Tropical Depression",Thirteen,"2022-10-07 05:09:03",Reinhart
4A,"2022-10-07 13:00:00",12.3,-71.9,35,1004,"W at 15 MPH","Tropical Depression",Thirteen,"2022-10-07 07:54:26",Berg
5,"2022-10-07 16:00:00",12.7,-73.1,40,1002,"W at 18 MPH","Tropical Storm",Julia,"2022-10-07 11:00:05",Berg
5A,"2022-10-07 19:00:00",12.9,-73.9,40,1002,"W at 18 MPH","Tropical Storm",Julia,"2022-10-07 13:48:33",Berg
6,"2022-10-07 22:00:00",13,-74.7,40,1002,"W at 18 MPH","Tropical Storm",Julia,"2022-10-07 16:39:29",Berg
6A,"2022-10-08 01:00:00",12.8,-75.2,45,999,"W at 18 MPH","Tropical Storm",Julia,"2022-10-07 20:03:17",Beven
7,"2022-10-08 04:00:00",12.8,-76.1,45,999,"W at 17 MPH","Tropical Storm",Julia,"2022-10-07 22:48:09",Beven
7A,"2022-10-08 07:00:00",12.7,-77.2,60,999,"W at 18 MPH","Tropical Storm",Julia,"2022-10-08 01:57:32",Reinhart
8,"2022-10-08 10:00:00",12.7,-78,60,999,"W at 18 MPH","Tropical Storm",Julia,"2022-10-08 05:09:16",Reinhart
